"Unit� organizzativa";"Registro generale";"Numero particolare";Data;Oggetto;"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva";Ufficio;Dirigente
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";675;;31/12/2021;"LIQUIDAZIONE INDENNITA' PER PARTICOLARI RESPONSABILITA' CAT. B, C, D - ART. 70 QUINQUIES C.C.N.L. 21.05.2018 - ASSUNZIONE IMPEGNO DI SPESA";17/01/2022;01/02/2022;31/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";674;;31/12/2021;"LIQUIDAZIONE INDENNITA' DI TURNO 3^ QUADRIMESTRE 2021 - ASSUNIONE IMPEGNO DI SPESA";19/01/2022;03/02/2022;31/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";673;;31/12/2021;"LIQUIDAZIONE LAVORO STRAORDINARIO 3^ QUADRIMESTRE 2021 - ASSUNZIONE IMPEGNO DI SPESA";20/01/2022;04/02/2022;31/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";669;;31/12/2021;"LIQUIDAZIONE INDENNITA' SISMA AL SEGRETARIO COMUNALE AVV. TROJANI FABIO PER I COMUNI DI APIRO E POGGIO SAN VICINO - ASSUNZIONE IMPEGNO DI SPESA";17/01/2022;01/02/2022;31/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";666;;31/12/2021;"SERVIZIO DI ASSISTENZA DOMICILIARE - INTEGRAZIONE IMPEGNO DI SPESA ASSUNTO CON DETERMINAZIONE AA.GG. N. 233 DEL 27.09.2021 (R.G. 419) - PERIODO SETTEMBRE/DICEMBRE 2021 -";21/01/2022;05/02/2022;31/12/2021;;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";664;;31/12/2021;"RESCISSIONE CONTRATTI LOCULI - ASSUNZIONE IMPEGNO DI SPESA";07/01/2022;22/01/2022;31/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";663;;31/12/2021;"ACQUISTO MANIFESTI VARI - ASSUZIONE IMPEGNO DI SPESA";07/01/2022;22/01/2022;31/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";661;;31/12/2021;"ASSUNZIONE IMPEGNO DI SPESA FONDO A SOSTEGNO DELL'ACCESSO ALLE ABITAZIONI IN LOCAZIONE - ART. 11 L. 431/98 - ANNO 2021 - ATTRIBUZIONE E LIQUIDAZIONE SOMME AGLI AVENTI DIRITTO";01/02/2022;16/02/2022;31/12/2021;;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";660;;31/12/2021;"TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA PART-TIME A FULL TIME DOTT.SSA COPPARI GLORIA - PROFILO ISTRUTTORE AMMINISTRATIVO CAT. C1 PRESSO L'AREA  AMMINISTRATIVA CONTABILE E DEMORAFICA - UFFICIO SEGRETERIA CON DECORRENZA DAL 01.01.2022";19/01/2022;03/02/2022;31/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";647;;31/12/2021;"APPROVAZIONE RUOLO COATTIVO TASI ANNI 2014 E 2015";06/01/2022;21/01/2022;31/12/2021;;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";646;;31/12/2021;"APPROVAZIONE RUOLO COATTIVO IMU ANNI 2014 E 2015";06/01/2022;21/01/2022;31/12/2021;;"SPOLETINI ANNALISA"
"AREA TECNICA";716;;31/12/2021;"CONFERMA CONFERIMENTO INCARICO RSPP AL DOTT ORLANDI PER ESPLETAMENTO ADEMPIMENTI CONNESSI AL D.LGS 626/94 E S.M. E I. - CIG: ZC53560DD2";25/02/2022;12/03/2022;31/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";715;;31/12/2021;"Servizio di Gestione del cimitero del Comune di Appignano per il periodo 2021-2020 - LIQUIDAZIONE DEI SERVIZI PRESTATI A  CORPO E MISURA BIMESTRE 2021 (NOVEMBRE-DICEMBRE) E MESE DI GENNAIO 2022. - IMPEGNO DI SPESA. CIG: Z2630CA76C";25/02/2022;12/03/2022;31/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";711;;31/12/2021;"LIQUIDAZIONE GETTONI PRESENZA COMMISSIONE EDILIZIA, COMMISSIONE PAESAGGISTICA E COMMISSIONI STAZIONE UNICA APPALTANTE. ASSUNZIONE IMPEGNO DI SPESA.";23/02/2022;10/03/2022;31/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";696;;31/12/2021;"INTERVENTO DI RIPARAZIONE DEL SISTEMA DI TELECONTROLLO POMPA DI CALORE DEL TEATRO COMUNALE DI VIA IMPIANTI SPORTIVI - PROVVEDIMENTI - CIG: Z3534A61C2";17/02/2022;04/03/2022;31/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";689;;31/12/2021;"INTERVENTO DI RIPARAZIONE LAVASTOVIGLIE A SERVIZIO DELLA MENSA DELLA SCUOLA MATERNA - PROVVEDIMENTI - CIG: Z2B3504FC5";03/02/2022;18/02/2022;31/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";685;;31/12/2021;"Manutenzione ordinaria bagno uffici comunali Via Rossini - provvedimenti - CIG: ZDC34F9B07";02/02/2022;17/02/2022;31/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";681;;31/12/2021;"EMERGENZA IDRICA STAGIONE ESTIVA 2021. URGENTI PROVVEDIMENTI PER IRRIGAZIONE CAMPO DI CALCIO IN ERBA NATURALE. ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE COMPENSI - VARIAZIONE";28/01/2022;12/02/2022;31/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";680;;31/12/2021;"ALLESTIMENTO DI LUCI NATALIZIE PER ILLUMINAZIONE FACCIATE CHIESE E CAMPANILE - PROVVEDIMENTI - CIG: Z9134849BA";25/01/2022;09/02/2022;31/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";668;;31/12/2021;"STRADE 2021 - MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA TRATTI DI STRADA COMUNALE IN VIA F.LLI FALCONI. DETERMINAZIONE A CONTRARRE - AFFIDAMENTO - IMPEGNO DI SPESA. CUP: J67H21008540004. CIG: Z2E34D121F";28/01/2022;12/02/2022;31/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";667;;31/12/2021;"LAVORI DI MANUTENZIONE STRAORDINARIA, ADEGUAMENTO IGIENICO SANITARIO E POTENZIAMENTO DEGLI SPOGLIATOI DEL CAMPO DI CALCIO DI VIA DEL MONTE - RICHIESTA PARERE CONI DI VERIFICA FINALE DEI LAVORI - LIQUIDAZIONE COMPETENZE - CUP: J69H20000190009. CIG: Z9D347CA8F.";26/01/2022;10/02/2022;31/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";665;;31/12/2021;"SISTEMAZIONE E RIPIANTUMAZIONE SIEPE AD ORNAMENTO CIVICO CIMITERO - CIG: Z6F34BB6E8";28/01/2022;12/02/2022;31/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";644;;31/12/2021;"PNRR M 1C3  Investimento 2.1- Attrattivit� dei Borghi  Linea B. ""Rigenerazione culturale e sociale dei piccoli Borghi Storici"". SERVIZI TECNICI DI REDAZIONE DEL PROGETTO PER LA PARTECIPAZIONE AL BANDO - AFFIDAMENTO - Impegno di Spesa. CIG: Z4C34AD3CF";01/03/2022;16/03/2022;31/12/2021;TECNICO;"Paolillo Pasquale"
"AREA DI VIGILANZA";657;;31/12/2021;"IMPEGNO DI SPESA PER BENI DI CONSUMO CANILE COMUNALE (CIG.Z9834B3D98).";09/01/2022;24/01/2022;31/12/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA DI VIGILANZA";655;;31/12/2021;"IMPEGNO DI SPESA PER CANONE ANNUO APPLICATIVO MULTA CDS DITTA GASPARI (CIG.Z0734CD59B).";07/02/2022;22/02/2022;31/12/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA DI VIGILANZA";654;;31/12/2021;"ATTO DI RENDICONTAZIONE AI FINI DELLA VERIFICA ESECUZIONE PROGETTO E LIQUIDAZIONE - POTENZIAMENTO SERVIZI E SISTEMI DI CONTROLLO ART.80 E ART.193 CDS TRAMITE SISTEMA POLICE STREET - VIDEOSORVEGLIANZA TELECAMERE OCR - ADEMPIMENTI DELIB. G.M. N. 27 DEL 4 MARZO 2021.";20/01/2022;04/02/2022;31/12/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA DI VIGILANZA";651;;31/12/2021;"IMPEGNO DI SPESA PER RIMBORSO AL COMUNE DI MONTEFANO SPESE COLLEGAMENTO VPN M.C.T.C. -";14/01/2022;29/01/2022;31/12/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA DI VIGILANZA";650;;31/12/2021;"GESTIONE RIFUGIO COMUNALE PER CANI - PROROGA INCARICO DAL 1 GENNAIO 2022 AL 31 MARZO 2022.";13/01/2022;28/01/2022;31/12/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA DI VIGILANZA";649;;31/12/2021;"IMPEGNO DI SPESA PER PROSIEGUO COLLEGAMENTO INFORMATICO M.C.T.C. ANNO 2022 (CIG.Z0334C6C99)";12/01/2022;27/01/2022;31/12/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";631;;30/12/2021;"ACQUISTO DISPOSITIVI INDIVIDUALI ANTI COVID-19 PER DIPENDENTI COMUNALI - ASSUNZIONE IMPEGNO DI SPESA - CIG. ZD234A90FA";09/01/2022;24/01/2022;30/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";629;;30/12/2021;"ACQUISTO CARTA PER FOTOCOPIE PER UFFICI COMUNALI - ASSUNZIONE IMPEGNO DI SPESA - CIG. Z4834A900F";30/01/2022;14/02/2022;30/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA TECNICA";643;;30/12/2021;"LAVORI DI MANUTENZIONE STRAORDINARIA DEL MANTO DI COPERTURA  - EDIFICIO EX MATTATOIO SITO IN C.DA VERDEFIORE N. 3 - DETERMINAZIONE A CONTRARRE - AFFIDAMENTO LAVORI. CUP: J67H21009970004 CIG: Z5E3484AB0";25/01/2022;09/02/2022;30/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";642;;30/12/2021;"STRADE 2020 - MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA TRATTO DI MARCIAPIEDE SU STRADA COMUNALE VIA FERRARI. DETERMINAZIONE A CONTRARRE - AFFIDAMENTO LAVORI. CUP: J67H20003120004 - CIG: Z31347CBD8";25/01/2022;09/02/2022;30/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";641;;30/12/2021;"SERVIZI DI REDAZIONE STUDIO DI FATTIBILITA' DELLINTERVENTO DI: ""AMPLIAMENTO CIVICO CIMITERO "". - AFFIDAMENTO - IMPEGNO DI SPESA. CIG: Z5934ACA91 ";25/02/2022;12/03/2022;30/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";640;;30/12/2021;"IMPIANTI DI PUBBLICA ILLUMINAZIONE DI PROPRIETA' COMUNALE - CONVENZIONE CONSIP PER SERVIZIO LUCE 2 E SERVIZI CONNESSI - PROROGA TECNICA A TUTTO IL 30/04/2022 - IMPEGNO DI SPESA A FAVORE DI ENEL SOLE SRL - CIG:0377128FDA - CONGUAGLIO IV TRIMESTRE 2021.";25/01/2022;09/02/2022;30/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";637;;30/12/2021;"LAVORI DI: ""MANUTENZIONE STRAORDINARIA E ADEGUAMENTO BARRIERE ARCHITETTONICHE STRADE COMUNALI ZONA INDUSTRIALE"" - AVVIO INTERVENTO - DETERMINAZIONE A CONTRARRE PER AFFIDAMENTO SERVIZI DI PROGETTAZIONE. CUP: J63D20000730004 - CIG: 905231704F ";28/01/2022;12/02/2022;30/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";636;;30/12/2021;"LAVORI DI: ""MANUTENZIONE STRAORDINARIA MARCIAPIEDI E STRADE LOTT.NE EX S. LUCIA "" - AVVIO INTERVENTO - DETERMINAZIONE A CONTRARRE PER AFFIDAMENTO SERVIZI DI PROGETTAZIONE. CUP: J67H19002840004 - CIG: 9052230881 ";28/01/2022;12/02/2022;30/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";635;;30/12/2021;"LAVORI DI: ""ADEGUAMENTO SISMICO DELLA PALESTRA DELLA SCUOLA MEDIA"" - AVVIO INTERVENTO - DETERMINAZIONE A CONTRARRE PER AFFIDAMENTO SERVIZI DI PROGETTAZIONE. CUP: J63H19000630001 - CIG: 9052284512 ";28/01/2022;12/02/2022;30/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";633;;30/12/2021;"SERVIZI DI VALUTAZIONE TERRENO DESTINATO AD  ""AMPLIAMENTO CIVICO CIMITERO "". AFFIDAMENTO INCARICO - IMPEGNO DI SPESA. CIG: ZD934AA679 ";25/01/2022;09/02/2022;30/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";630;;30/12/2021;"INTERVENTO DI SOSTITUZIONE IDRANTE DANNEGGIATO A SEGUITO DI SINISTRO STRADALE - PROVVEDIMENTI - CIG: Z94350509E";03/02/2022;18/02/2022;30/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";627;;30/12/2021;"Acquisto Teche da esterno per defibrillatori. Impegno di spesa - Ordinativo. CIG: Z1F349C1E5";12/01/2022;27/01/2022;30/12/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";624;;29/12/2021;"RIMBORSO DI IMPORTI VERSATI E NON DOVUTI PER TRIBUTI COMUNALI";08/02/2022;23/02/2022;29/12/2021;;"SPOLETINI ANNALISA"
"AREA TECNICA";626;;29/12/2021;"Contenimento e gestione dell'emergenza epidemiologica da COVID-19. Acquisto strumentazione informatica a servizio degli uffici comunali. - Affidamento - Impegno di spesa - CUP: J69J21015360009 - CIG: ZCE34A7B4F";12/01/2022;27/01/2022;29/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";625;;29/12/2021;"INTERVENTO PER ISTALLAZIONE CICALINO APERTURA PORTE SCUOLA MATERNA - PROVVEDIMENTI - CIG: Z8D34A6DB6";12/01/2022;27/01/2022;29/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";623;;29/12/2021;"ACQUISTO DI ALTALENA PER AREA A VERDE ATTREZZATO IN C.DA RENACCI - PROVVEDIMENTI - CIG: Z4934A6EFE";25/01/2022;09/02/2022;29/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";622;;29/12/2021;"INTERVENTI DI POTATURA ALBERI, ABBATTIMENTO ALBERI PERICOLOSI E RIQUALIFICAZIONE CON NUOVA PIANTUMAZIONE ALBERI - PROVVEDIMENTI - CIG: - Z2234A6F44";28/02/2022;15/03/2022;29/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";621;;29/12/2021;"LAVORI DI POTATURA ALBERI DELLA SPECIE TIGLIO ALL'INTERNO E NEL PIAZZALE ANTISTANTE IL BAR ""GIARDINO DEI TIGLI"" ED ABBATTIMENTO N. 2 ALBERI - PROVVEDIMENTI - CIG: - Z9434A6F99";12/01/2022;27/01/2022;29/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";620;;29/12/2021;"LAVORI DI MANUTENZIONE INCROCIO STRADALE CIMARELLA/IESINA - AVVIO INTERVENTO - AFFIDAMENTO SERVIZI DI PROGETTAZIONE. CUP: J67H21010480004 - CIG: Z6C34A5CF9";25/01/2022;09/02/2022;29/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";619;;29/12/2021;"LAVORI DI SOSTITUZIONE IMPIANTO DI RIVELAZIONE FUMO E ALLARME INCENDIO PRESSO LA SCUOLA MATERNA - PROVVEDIMENTI - CIG: Z4034A6D8C";25/01/2022;09/02/2022;29/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";618;;29/12/2021;"LAVORI DI MANUTENZIONE SCUOLA PRIMARIA - RIPRESA DI IMPERMEABILIZZAZIONE DELLA COPERTURA - AFFIDAMENTO LAVORI E ASSUNZIONE IMPEGNO DI SPESA - CIG: ZDE34D1A57";25/01/2022;09/02/2022;29/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";617;;29/12/2021;"INTERVENTO DI RIFACIMENTO DELLE CASSETTE DI SCARICO  BAGNI SCUOLA PRIMARIA - PROVVEDIMENTI - CIG: Z8434ACC5A";03/01/2022;18/01/2022;29/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";616;;29/12/2021;"LAVORI DI MANUTENZIONE DI PORZIONE TETTO LOCULI CIMITERIALI - AVVIO INTERVENTO - AFFIDAMENTO SERVIZI DI PROGETTAZIONE. CUP: J67H21010470004 - CIG: ZA634A59FA";24/01/2022;08/02/2022;29/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";615;;29/12/2021;"APPRESTAMENTO DEI LOCALI DEL MUSEO DELLA CERAMICA - AFFIDAMENTO SERVIZI TECNICI. CUP: J61B21006890004 - CIG: Z3834A54D7";03/02/2022;18/02/2022;29/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";614;;29/12/2021;"LAVORI DI MANUTENZIONE STRAORDINARIA PRESSO I LOCALI DEL MUSEO DELLA CERAMICA - PROVVEDIMENTI - CIG: ZC334A521B";05/01/2022;20/01/2022;29/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";613;;29/12/2021;"Interventi di manutenzione straordinaria dei bagni Pubblici di via Roma. Affidamento lavori - Impegno di spesa. CIG: Z9E34D1ABD";24/01/2022;08/02/2022;29/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";610;;29/12/2021;"VERIFICHE IMPIANTO ANTINCENDIO TEATRO COMUNALE - PROVVEDIMENTI - CIG: Z8934A6E98";02/02/2022;17/02/2022;29/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";609;;29/12/2021;"INTERVENTO DI PULIZIA E SISTEMAZIONE DISCENDENTI RACCOLTA ACQUA PIOVANA PADIGLIONE CIMITERO - PROVVEDIMENTI - CIG: ZC534ACD34";03/01/2022;18/01/2022;29/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";608;;29/12/2021;"LAVORI RIFACIMENTO CONDOTTA IDRICA ALIMENTAZIONE FONTANELLE ALL'INTERNO DEL CIVICO CIMITERO - PROVVEDIMENTI - CIG: Z5734ACCF8";03/01/2022;18/01/2022;29/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";607;;29/12/2021;"INTERVENTO DI RIPARAZIONE MACCHINA LAVAPAVIMENTI PALESTRA COMUNALE - PROVVEDIMENTI - CIG: Z1934A6ECD";21/01/2022;05/02/2022;29/12/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";602;;28/12/2021;"L. 448/1998 FORNITURA GRATUITA E SEMIGRATUITA DEI LIBRI DI TESTO A FAVORE DEGLI STUDENTI DELLA SCUOLA DELL'OBBLIGO E SUPERIORE - A.S. 2021-2022 - ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE SOMME AGLI AVENTI DIRITTO";06/01/2022;21/01/2022;28/12/2021;;"SPOLETINI ANNALISA"
"AREA TECNICA";605;;28/12/2021;"Richiesta di sopralluogo per verifica malfunzionamento sistema di telecontrollo del riscaldamento del teatro comunale. CIG: Z3534A61C2";17/02/2022;04/03/2022;28/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";604;;28/12/2021;"REALIZZAZIONE IMPIANTO ELETTRICO PER LUCI VOTIVE COLOMBAI PADIGLIONE CIMITERO - PROVVEDIMENTI - CIG: Z0A34A63E5";21/01/2022;05/02/2022;28/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";603;;28/12/2021;"MANUTENZIONE E RIPARAZIONI IMPIANTO DI VIDEOSORVEGLIANZA - PROVVEDIMENTI - CIG: Z3B34A645B";21/01/2022;05/02/2022;28/12/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";601;;27/12/2021;"AGGIUDICAZIONE DEL SERVIZIO DI TESORERIA COMUNALE ALLA BANCA INTESA SAN PAOLO S.P.A. PER IL PERIODO DAL 01.01.2022 AL 31.12.2024";28/12/2021;12/01/2022;27/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA TECNICA";600;;27/12/2021;"Realizzazione Museo della Ceramica. Manutenzione straordinaria tetto. Avvio Intervento - Affidamento servizi di progettazione. CUP: J67H21010590004 - Cig: Z8934D28B0";21/01/2022;05/02/2022;27/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";599;;27/12/2021;"Fornitura e posa in opera materiale impiantistico per potenziamento sistema di video streaming del teatro comunale. Impegno di spesa - Ordinativo. CIG: Z4C349A8C4";03/01/2022;18/01/2022;27/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";598;;27/12/2021;"Fornitura e posa in opera Mantovana per boccascena del teatro comunale. Impegno di spesa - Ordinativo. CIG: Z4C349A8C4";03/01/2022;18/01/2022;27/12/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";597;;27/12/2021;"ACQUISTO DI BENI PER MANUTENZIONE SCUOLA PRIMARIA - PROVVEDIMENTI - CIG: ZCE34A5EE0";03/01/2022;18/01/2022;27/12/2021;TECNICO;"Paolillo Pasquale"
